"subject","predicate","object"
"http://es.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Deflazacort","http://www.w3.org/2000/01/rdf-schema#label","Deflazacort"
"http://es.dbpedia.org/resource/Deflazacort","http://www.w3.org/2000/01/rdf-schema#comment","Deflazacort es un glucocorticoide usado como antiinflamatorio e inmunosupresor. Es vendido en el Reino Unido por  bajo la marca Calcort,​ en Brasil como Cortax, Decortil, y Deflanil, y en Honduras como Flezacor.​ En España es comercializado por Menarini, como Zamene.​ En Italia como Deflan. No está disponible en los Estados Unidos, a pesar de que su comercialización está autorizada por la FDA desde febrero de 2017,​ tras una gran polémica en el país causada por el intento de la farmacéutica que lo comercializará de ponerle un precio entre 50 y 70 veces mayor que el habitual en los países de Europa y el resto del mundo, donde incluso puede conseguirse como medicamento genérico.​"
"http://es.dbpedia.org/resource/Deflazacort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk646"
"http://es.dbpedia.org/resource/Deflazacort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profármacos"
"http://es.dbpedia.org/resource/Deflazacort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corticosteroides"
"http://es.dbpedia.org/resource/Deflazacort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deflazacort"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/c",25
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/excreción","Renal  and fecal"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/h",31
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/imagen","Deflazacort structure.svg"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/kegg","D03671"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/metabolismo","Por estearasas del plasma, a metabolito activo"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/nombreIupac",-21
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/númeroCas",14484
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/o",6
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/pesoMolecular",441517
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/prefijoAtc","H02"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/proteinBound","40.0"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/pubchem",26709
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/sufijoAtc","AB13"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/unii","KR5YZ6AE4B"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/verifiedrevid",405799688
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/vidaMediaEliminación","-68400.0"
"http://es.dbpedia.org/resource/Deflazacort","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Deflazacort","http://dbpedia.org/ontology/wikiPageID",4784220
"http://es.dbpedia.org/resource/Deflazacort","http://dbpedia.org/ontology/wikiPageRevisionID",121974127
"http://es.dbpedia.org/resource/Deflazacort","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/Deflazacort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deflazacort?oldid=121974127&ns=0"
"http://es.dbpedia.org/resource/Deflazacort","http://dbpedia.org/ontology/abstract","Deflazacort es un glucocorticoide usado como antiinflamatorio e inmunosupresor. Es vendido en el Reino Unido por  bajo la marca Calcort,​ en Brasil como Cortax, Decortil, y Deflanil, y en Honduras como Flezacor.​ En España es comercializado por Menarini, como Zamene.​ En Italia como Deflan. No está disponible en los Estados Unidos, a pesar de que su comercialización está autorizada por la FDA desde febrero de 2017,​ tras una gran polémica en el país causada por el intento de la farmacéutica que lo comercializará de ponerle un precio entre 50 y 70 veces mayor que el habitual en los países de Europa y el resto del mundo, donde incluso puede conseguirse como medicamento genérico.​ Deflazacort es un profármaco. Su potencia es 70–90% de la potencia de la prednisona.​"
"http://es.wikipedia.org/wiki/Deflazacort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deflazacort"
"http://dbpedia.org/resource/Deflazacort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deflazacort"
