"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Salazar"
"http://dbpedia.org/resource/Javier_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Salazar"
"http://es.dbpedia.org/resource/Club_Sportivo_Cienciano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Javier_Salazar"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Javier Salazar"
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Javier Salazar (Lima, 11 de marzo de 1983) es un futbolista peruano. Juega de defensa central y su equipo actual es Cienciano de la Primera División del Perú. Es hijo del exfutbolista y entrenador Eusebio Salazar."
"http://es.dbpedia.org/resource/Javier_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3sl1"
"http://es.dbpedia.org/resource/Javier_Salazar","http://xmlns.com/foaf/0.1/name","Javier Salazar"
"http://es.dbpedia.org/resource/Javier_Salazar","http://xmlns.com/foaf/0.1/name","Javier Bohuslav Salazar Tejada"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Huancayo"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_2000"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Wanka"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Sport_Loreto"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Unión_Huaral"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_José_Gálvez_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Técnica_de_Cajamarca"
"http://es.dbpedia.org/resource/Javier_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Carlos_A._Mannucci"
"http://es.dbpedia.org/resource/Javier_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Salazar"
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Boys_Association"
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/nombre","Javier Salazar"
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/nombrecompleto","Javier Bohuslav Salazar Tejada"
"http://es.dbpedia.org/resource/Javier_Salazar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Javier_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Javier_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Javier_Salazar","http://dbpedia.org/ontology/wikiPageID",2429814
"http://es.dbpedia.org/resource/Javier_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",124901711
"http://es.dbpedia.org/resource/Javier_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JAVIER-BAHUSLAV-SALAZAR-27338.html"
"http://es.dbpedia.org/resource/Javier_Salazar","http://dbpedia.org/ontology/wikiPageLength",4337
"http://es.dbpedia.org/resource/Javier_Salazar","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Javier_Salazar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Javier_Salazar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
