"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Uberlandeses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uberlandeses","http://www.w3.org/2000/01/rdf-schema#label","Uberlandeses"
"http://es.dbpedia.org/resource/Categoría:Uberlandeses","http://www.w3.org/2004/02/skos/core#prefLabel","Uberlandeses"
"http://es.dbpedia.org/resource/Categoría:Uberlandeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uberlândia"
"http://es.dbpedia.org/resource/Categoría:Uberlandeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mineiros"
"http://es.dbpedia.org/resource/Categoría:Uberlandeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Uberlandeses","http://dbpedia.org/ontology/wikiPageID",4933230
"http://es.dbpedia.org/resource/Categoría:Uberlandeses","http://dbpedia.org/ontology/wikiPageRevisionID",69146967
"http://es.dbpedia.org/resource/Categoría:Uberlandeses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uberlandeses?oldid=69146967&ns=14"
"http://es.dbpedia.org/resource/Rafael_de_Assis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uberlandeses"
"http://es.dbpedia.org/resource/Só_Pra_Contrariar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uberlandeses"
"http://es.dbpedia.org/resource/Alexandre_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uberlandeses"
