"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ablepharus_chernovi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ablepharus_chernovi"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/2000/01/rdf-schema#label","Ablepharus chernovi"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/2000/01/rdf-schema#comment","Ablepharus chernovi es una especie de lagartos escincomorfo de la familia Scincidae.​"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://xmlns.com/foaf/0.1/name","Ablepharus chernovi"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ablepharus"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Siria"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Armenia"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1953"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Turquía"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ablepharus_chernovi"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ablepharus"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/name","Ablepharus chernovi"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/rangeMap","Ablepharus chernovi range map.svg"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/species","A. chernovi"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/speciesAuthority","Darevsky, 1953"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Eugongylinae"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/wikiPageID",7490944
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/wikiPageRevisionID",119438606
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/wikiPageLength",5002
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eugongylinae"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ablepharus"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ablepharus_chernovi?oldid=119438606&ns=0"
"http://es.dbpedia.org/resource/Ablepharus_chernovi","http://dbpedia.org/ontology/abstract","Ablepharus chernovi es una especie de lagartos escincomorfo de la familia Scincidae.​"
"http://dbpedia.org/resource/Chernov's_skink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ablepharus_chernovi"
