"subject","predicate","object"
"http://es.dbpedia.org/resource/La_usurpadora_(1971)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)"
"http://es.wikipedia.org/wiki/La_usurpadora_(telenovela_venezolana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://www.w3.org/2000/01/rdf-schema#label","La usurpadora (telenovela venezolana)"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://www.w3.org/2000/01/rdf-schema#comment","La usurpadora es una telenovela venezolana de 1971, la cual fue realizada por la televisora Radio Caracas Televisión y protagonizada por Marina Baura (en el papel de las gemelas Alicia Estévez y Rosalba Bracho) y Raúl Amundaray como Daniel Bracho."
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1971"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_usurpadora_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/ambientación",1971
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/RCTV"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Juan_Lamata"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/formatoDeImagen","Blanco y negro"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Inés_Rodena"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/guionista","Ana Mercedes Escámez"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/guionista","Adaptación"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/guionista","Historia original"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/horario","1140.0"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/imdb",470108
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Francis_Lai"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/numEpisodios",300
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","TC Televisión / Teleamazonas"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Canal 2"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/primeraEmisión",12
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/productorEjecutivo","Arquímedes Rivero"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/relacionados","¿Quién eres tú?"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/relacionados","La usurpadora"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/relacionados","El hogar que yo robé"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/relacionados","La intrusa"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/reparto","Marina Baura"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/reparto","Raúl Amundaray"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/temaPrincipal","Hello-Goodbye"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/título","La usurpadora"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://es.dbpedia.org/property/últimaEmisión",19
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://dbpedia.org/ontology/wikiPageID",4295016
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://dbpedia.org/ontology/wikiPageRevisionID",128236720
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://network54.com/Forum/223031/message/1136939927/*%26quot%3BLa+usurpadora%26quot%3B*(Venezuela,+1971)*"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://dbpedia.org/ontology/wikiPageLength",10930
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_usurpadora_(telenovela_venezolana)?oldid=128236720&ns=0"
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)","http://dbpedia.org/ontology/abstract","La usurpadora es una telenovela venezolana de 1971, la cual fue realizada por la televisora Radio Caracas Televisión y protagonizada por Marina Baura (en el papel de las gemelas Alicia Estévez y Rosalba Bracho) y Raúl Amundaray como Daniel Bracho."
"http://es.dbpedia.org/resource/La_usurpadora_(telenovela_de_1971)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)"
"http://dbpedia.org/resource/La_usurpadora_(Venezuelan_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_usurpadora_(telenovela_venezolana)"
