"subject","predicate","object"
"http://es.dbpedia.org/resource/Princesa_Daisy","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Princesa_Daisy","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jen_Taylor"
"http://dbpedia.org/resource/Jen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Jen Taylor"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Lee Taylor ; también conocida como Jen Taylor, (17 de febrero de 1973; Seattle, Washington) es una actriz que hacía la voz de la Princesa Peach, Princesa Daisy y de Birdo en muchos juegos. A veces Taylor también hace la voz de Dixie Kong de los juegos de Donkey Kong. Entre otras de sus actuaciones se encuentra Cortana de la Serie Halo. El juego favorito de ella es Super Princess Peach."
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gn5p"
"http://es.dbpedia.org/resource/Jen_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jen_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Nintendo"
"http://es.dbpedia.org/resource/Jen_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jen_Taylor"
"http://es.dbpedia.org/resource/Jen_Taylor","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Jen_Taylor","http://es.dbpedia.org/property/imdb",1071768
"http://es.dbpedia.org/resource/Jen_Taylor","http://es.dbpedia.org/property/lugarDeNacimiento","Seattle, Washington"
"http://es.dbpedia.org/resource/Jen_Taylor","http://es.dbpedia.org/property/nombreDeNacimiento","Jennifer Lee Taylor"
"http://es.dbpedia.org/resource/Jen_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seattle"
"http://es.dbpedia.org/resource/Jen_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Jen_Taylor","http://dbpedia.org/ontology/wikiPageID",2982757
"http://es.dbpedia.org/resource/Jen_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",129532889
"http://es.dbpedia.org/resource/Jen_Taylor","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Jen_Taylor","http://dbpedia.org/ontology/birthName","Jennifer Lee Taylor"
"http://es.dbpedia.org/resource/Jen_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jen_Taylor?oldid=129532889&ns=0"
"http://es.dbpedia.org/resource/Jen_Taylor","http://dbpedia.org/ontology/abstract","Jennifer Lee Taylor ; también conocida como Jen Taylor, (17 de febrero de 1973; Seattle, Washington) es una actriz que hacía la voz de la Princesa Peach, Princesa Daisy y de Birdo en muchos juegos. A veces Taylor también hace la voz de Dixie Kong de los juegos de Donkey Kong. Entre otras de sus actuaciones se encuentra Cortana de la Serie Halo. El juego favorito de ella es Super Princess Peach."
"http://es.dbpedia.org/resource/Birdo","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Birdo","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.wikipedia.org/wiki/Jen_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Princesa_Peach","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Toad_(Nintendo)","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Toad_(Nintendo)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jen_Taylor"
