"subject","predicate","object"
"http://es.dbpedia.org/resource/Maisto","http://www.w3.org/2000/01/rdf-schema#label","Maisto"
"http://es.dbpedia.org/resource/Maisto","http://www.w3.org/2000/01/rdf-schema#comment","Maisto International Inc. es una marca de línea de automóviles, aviones y motocicletas de juguete a escala a nivel mundial que forma parte del grupo May Cheong. Aunque la marca ahora tiene su sede en California, sus orígenes y compañía principal hoy están en Hong Kong. Maisto fabrica principalmente modelos fundidos a presión. La compañía también ha fabricado una serie de productos Tonka bajo licencia de Hasbro. Ahora también posee las antiguas marcas italianas Bburago y Polistil.​"
"http://es.dbpedia.org/resource/Maisto","http://xmlns.com/foaf/0.1/homepage","http://www.maisto.com/"
"http://es.dbpedia.org/resource/Maisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_automóvil"
"http://es.dbpedia.org/resource/Maisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_juguete"
"http://es.dbpedia.org/resource/Maisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelismo"
"http://es.dbpedia.org/resource/Maisto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maisto"
"http://es.dbpedia.org/resource/Maisto","http://es.dbpedia.org/property/disponibleDesde",10
"http://es.dbpedia.org/resource/Maisto","http://es.dbpedia.org/property/inventor","Familia Ngan"
"http://es.dbpedia.org/resource/Maisto","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Maisto","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Metal"
"http://es.dbpedia.org/resource/Maisto","http://es.dbpedia.org/property/nombre","Maisto"
"http://es.dbpedia.org/resource/Maisto","http://es.dbpedia.org/property/tipo","Automóviles de juguete"
"http://es.dbpedia.org/resource/Maisto","http://es.dbpedia.org/property/web","http://www.maisto.com/"
"http://es.dbpedia.org/resource/Maisto","http://dbpedia.org/ontology/wikiPageID",9043671
"http://es.dbpedia.org/resource/Maisto","http://dbpedia.org/ontology/wikiPageRevisionID",120808030
"http://es.dbpedia.org/resource/Maisto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisto.com/"
"http://es.dbpedia.org/resource/Maisto","http://dbpedia.org/ontology/wikiPageLength",3749
"http://es.dbpedia.org/resource/Maisto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maisto?oldid=120808030&ns=0"
"http://es.dbpedia.org/resource/Maisto","http://dbpedia.org/ontology/abstract","Maisto International Inc. es una marca de línea de automóviles, aviones y motocicletas de juguete a escala a nivel mundial que forma parte del grupo May Cheong. Aunque la marca ahora tiene su sede en California, sus orígenes y compañía principal hoy están en Hong Kong. Maisto fabrica principalmente modelos fundidos a presión. La compañía también ha fabricado una serie de productos Tonka bajo licencia de Hasbro. Ahora también posee las antiguas marcas italianas Bburago y Polistil.​"
"http://dbpedia.org/resource/Maisto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maisto"
"http://es.wikipedia.org/wiki/Maisto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maisto"
