"subject","predicate","object"
"http://dbpedia.org/resource/Spot-necked_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus"
"http://es.dbpedia.org/resource/Bulbul_cuellipinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus"
"http://es.dbpedia.org/resource/Ixos_tympanistrigus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus"
"http://es.wikipedia.org/wiki/Pycnonotus_tympanistrigus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus tympanistrigus"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul cuellipinto (Pycnonotus tympanistrigus)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas de Sumatra (Indonesia). Anteriormente se clasificaba en el género Ixos."
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://xmlns.com/foaf/0.1/name","Bulbul cuellipinto"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_S._Müller"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1836"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_tympanistrigus"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_tympanistrigus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
