"subject","predicate","object"
"http://dbpedia.org/resource/Lopeño,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lopeño"
"http://es.dbpedia.org/resource/Lopeno_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lopeño"
"http://es.dbpedia.org/resource/Lopeño_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lopeño"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/2000/01/rdf-schema#label","Lopeño"
"http://es.dbpedia.org/resource/Lopeño","http://www.w3.org/2000/01/rdf-schema#comment","Lopeño es un lugar designado por el censo ubicado en el condado de Zapata en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 174 habitantes y una densidad poblacional de 82,23 personas por km².​"
"http://es.dbpedia.org/resource/Lopeño","http://xmlns.com/foaf/0.1/name","Lopeño"
"http://es.dbpedia.org/resource/Lopeño","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Lopeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Lopeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zapata"
