"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Alpino de Campo Imperatore"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Campo Imperatore (en italiano: Giardino botanico alpino di Campo Imperatore ""Vincenzo Rivera""), es una reserva de naturaleza y jardín botánico alpino de 3 500 m² de extensión, dependiente de la , situado en Campo Imperatore, Italia."
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr5d8"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Alpino_de_Campo_Imperatore"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://dbpedia.org/ontology/wikiPageID",9521116
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://dbpedia.org/ontology/wikiPageRevisionID",127860318
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Campo_Imperatore"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Alpino_de_Campo_Imperatore?oldid=127860318&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Campo Imperatore (en italiano: Giardino botanico alpino di Campo Imperatore ""Vincenzo Rivera""), es una reserva de naturaleza y jardín botánico alpino de 3 500 m² de extensión, dependiente de la , situado en Campo Imperatore, Italia."
"http://es.wikipedia.org/wiki/Jardín_Botánico_Alpino_de_Campo_Imperatore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore"
"http://dbpedia.org/resource/Alpine_Botanical_Garden_of_Campo_Imperatore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Campo_Imperatore"
