"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Móstoles"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo Móstoles"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1955"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2012"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2012"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1955"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Móstoles"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://dbpedia.org/ontology/wikiPageID",9539632
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://dbpedia.org/ontology/wikiPageRevisionID",128160327
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Móstoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_Móstoles?oldid=128160327&ns=14"
