"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://www.w3.org/2000/01/rdf-schema#label","Lithobates spectabilis"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://www.w3.org/2000/01/rdf-schema#comment","Lithobates spectabilis es una especie de anfibio perteneciente a la Familia Ranidae y al Orden de los Anuros endémica de México.Fue descrito por Hillis & J.S Frost en 1985.Características:Posee extremidades posteriores ampliamente palmeadas y la membrana interdigital llega a la punta de los dedos.La pared del vientre de esta rana es gruesa y no traslúcida. Su piel es de color verde amarillento y tiene muchas manchas, de ahí su nombre coloquial ""rana manchada"".Es una rana nativa de México que puede encontrarse desde el este de Michoacán hasta Oaxaca, pasando por el centro de Puebla, Tlaxcala, Morelos, Hidalgo y Veracruz."
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithobates"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithobates_spectabilis"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lithobates"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/name","Lithobates spectabilis"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/species","Lithobates spectabilis"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://es.dbpedia.org/property/synonyms","* Rana spectabilis (Hillis & Frost, 1985)"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://dbpedia.org/ontology/wikiPageID",7800772
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://dbpedia.org/ontology/wikiPageRevisionID",130128775
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnah.org/pdf_files/215.pdf"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lithobates_spectabilis?oldid=130128775&ns=0"
"http://es.dbpedia.org/resource/Lithobates_spectabilis","http://dbpedia.org/ontology/abstract","Lithobates spectabilis es una especie de anfibio perteneciente a la Familia Ranidae y al Orden de los Anuros endémica de México.Fue descrito por Hillis & J.S Frost en 1985.Características:Posee extremidades posteriores ampliamente palmeadas y la membrana interdigital llega a la punta de los dedos.La pared del vientre de esta rana es gruesa y no traslúcida. Su piel es de color verde amarillento y tiene muchas manchas, de ahí su nombre coloquial ""rana manchada"".Es una rana nativa de México que puede encontrarse desde el este de Michoacán hasta Oaxaca, pasando por el centro de Puebla, Tlaxcala, Morelos, Hidalgo y Veracruz."
"http://es.wikipedia.org/wiki/Lithobates_spectabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithobates_spectabilis"
"http://dbpedia.org/resource/Showy_leopard_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lithobates_spectabilis"
"http://es.dbpedia.org/resource/Rana_spectabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithobates_spectabilis"
