"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Escandón_y_Antayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo"
"http://es.dbpedia.org/resource/José_Maria_Escandón_y_Antayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo"
"http://es.dbpedia.org/resource/José_Maria_Escandon_y_Antayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo"
"http://es.dbpedia.org/resource/Jose_María_Escandon_y_Antayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://www.w3.org/2000/01/rdf-schema#label","José María Escandón y Antayo"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://www.w3.org/2000/01/rdf-schema#comment","Jose María Escandón y Antayo (1808 - Oviedo, 1869) Historiador y paleógrafo asturiano. Durante su juventud fue miembro de la Real Sociedad Económica de Amigos del País, para la que escribió el trabajo Noticias sobre la manera de perfeccionar los ganados. Junto con su hermano Juan escribió en 1824 Memoria histórico fúnebre sobre su padre, el general Salvador Escandón. Su obra cumbre fue la Historia Monumental de los Reyes de Asturias, publicada en 1862. Fue activo seguidor del Carlismo, por lo que al ser derrotado ese movimiento tuvo que exiliarse en Francia. Más tarde se trasladaría a Madrid."
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Asturias"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parragueses"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleógrafos_de_España"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Escandón_y_Antayo"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://dbpedia.org/ontology/wikiPageID",1211473
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://dbpedia.org/ontology/wikiPageRevisionID",102933823
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520034059/http:/www.enciclopediaasturiana.com/"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivirasturias.com/asturias/turismo-rural/43799/87903/0/escandon-y-antayo,-jose-maria/index.html"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Escandón_y_Antayo?oldid=102933823&ns=0"
"http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo","http://dbpedia.org/ontology/abstract","Jose María Escandón y Antayo (1808 - Oviedo, 1869) Historiador y paleógrafo asturiano. Durante su juventud fue miembro de la Real Sociedad Económica de Amigos del País, para la que escribió el trabajo Noticias sobre la manera de perfeccionar los ganados. Junto con su hermano Juan escribió en 1824 Memoria histórico fúnebre sobre su padre, el general Salvador Escandón. Su obra cumbre fue la Historia Monumental de los Reyes de Asturias, publicada en 1862. Fue activo seguidor del Carlismo, por lo que al ser derrotado ese movimiento tuvo que exiliarse en Francia. Más tarde se trasladaría a Madrid."
"http://es.dbpedia.org/resource/José_María_Escandon_y_Antayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo"
"http://es.dbpedia.org/resource/Jose_María_Escandón_y_Antayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo"
"http://es.dbpedia.org/resource/Jose_Maria_Escandon_y_Antayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo"
"http://es.dbpedia.org/resource/Jose_Maria_Escandón_y_Antayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Escandón_y_Antayo"
