"subject","predicate","object"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Anderszewski"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Anderszewski (Pronunciación polaca: [ˈpʲɔtr yɛrˈʂɛfski]) (nacido el 4 abril de 1969) es un pianista polaco y compositor."
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://xmlns.com/foaf/0.1/name","Piotr Anderszewski"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1969"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piotr_Anderszewski"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://es.dbpedia.org/property/género","Música clásica, Música contemporánea"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://es.dbpedia.org/property/instrumento","Piano"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://es.dbpedia.org/property/nombre","Piotr Anderszewski"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://es.dbpedia.org/property/ocupación","Pianista"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://es.dbpedia.org/property/relacionados","Viktoria Mullova, Cuarteto Belcea"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageID",7330051
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageRevisionID",126445893
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anderszewski.net/"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emiclassics.co.uk/search_new.php%3Fq=Piotr%20Anderszewski"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imgartists.com/%3Fpage=artist&id=673"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/wikiPageLength",11482
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piotr_Anderszewski?oldid=126445893&ns=0"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://dbpedia.org/ontology/abstract","Piotr Anderszewski (Pronunciación polaca: [ˈpʲɔtr yɛrˈʂɛfski]) (nacido el 4 abril de 1969) es un pianista polaco y compositor."
"http://dbpedia.org/resource/Piotr_Anderszewski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Anderszewski"
"http://es.wikipedia.org/wiki/Piotr_Anderszewski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piotr_Anderszewski"
