"subject","predicate","object"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/2000/01/rdf-schema#label","Primer Combate del Puente Purhuay"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/2000/01/rdf-schema#comment","El primer combate del Puente Purhuay fue un enfrentamiento armado producido en la quebrada del Rímac, en el puente Purhuay, el 15 de agosto de 1881. Se enfrentaron fuerzas chilenas al mando de Letellier y Bouquet contra las fuerzas peruanas del batallón Zepita (creado tan sólo días antes) comandado por el teniente coronel Mariano Villegas y las guerrillas dirigidas por el coronel Manuel Tafur.​"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://xmlns.com/foaf/0.1/name","Guerra del Pacífico"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://xmlns.com/foaf/0.1/name","Primer Combate del Puente Purhuay"
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.9053
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.592
"http://es.dbpedia.org/resource/Primer_Combate_del_Puente_Purhuay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_de_la_Breña"
