"subject","predicate","object"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://www.w3.org/2000/01/rdf-schema#label","Cine de zombis"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://www.w3.org/2000/01/rdf-schema#comment","El cine de zombis es un subgénero del cine de terror, a menudo encuadrado dentro de la Clase B, pero que cuenta con una amplia representación de películas a lo largo de la historia.​ Como género independiente cuenta con sus propias convenciones de las cuales la única fundamental es la presencia de los “muertos vivientes” (no confundir con el término mal traducido ""no-muertos"" del inglés ""undead""). Se considera que este subgénero ha sufrido diversas reformulaciones desde sus inicios, manteniendo la capacidad de reflejar los miedos innatos, conscientes o no, de los espectadores.​"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_de_zombis"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageID",1194491
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageRevisionID",129682827
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015212154/http:/cosasdecine.com/revista/index.php%3Fart=159"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandomoviez.net/db/ranking_tem.php%3Ftematica=2"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braunistudio.com"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistareplicante.com/apuntes-y-cronicas/esos-zombies-que-somos"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageExternalLink","http://deloquesenosocurra.wordpress.com/2008/03/16/no-esta-muerto-lo-que-yace-eternamente"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinefania.com/terroruniversal/index.php%3Fid=51&pag=1"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211221433/http:/akas.imdb.com/name/nm0001681/"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0Bxu3X7B1eg69dlFTN0NESGNDU1E/view"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cinelibreonline.com/2019/02/las-primeras-peliculas-de-zombies.html"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/wikiPageLength",38056
"http://es.dbpedia.org/resource/Cine_de_zombis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_de_zombis?oldid=129682827&ns=0"
"http://es.dbpedia.org/resource/Cine_de_zombis","http://dbpedia.org/ontology/abstract","El cine de zombis es un subgénero del cine de terror, a menudo encuadrado dentro de la Clase B, pero que cuenta con una amplia representación de películas a lo largo de la historia.​ Como género independiente cuenta con sus propias convenciones de las cuales la única fundamental es la presencia de los “muertos vivientes” (no confundir con el término mal traducido ""no-muertos"" del inglés ""undead""). Se considera que este subgénero ha sufrido diversas reformulaciones desde sus inicios, manteniendo la capacidad de reflejar los miedos innatos, conscientes o no, de los espectadores.​"
"http://es.dbpedia.org/resource/La_noche_del_terror_ciego","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/La_noche_del_terror_ciego","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Fido_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Fido_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/28_Days_Later","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/28_Days_Later","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Zombieland:_Double_Tap","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Zombieland:_Double_Tap","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Películas_de_zombies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Peliculas_de_zombis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Cine_de_zombies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Train_to_Busan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Train_to_Busan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Wicked_Little_Things","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.wikipedia.org/wiki/Cine_de_zombis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Guerra_mundial_Z_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Guerra_mundial_Z_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Películas_de_zombis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/The_Girl_with_All_the_Gifts_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/The_Girl_with_All_the_Gifts_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Warm_Bodies_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Warm_Bodies_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Península_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Península_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Los_muertos_no_mueren","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://es.dbpedia.org/resource/Los_muertos_no_mueren","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_zombis"
"http://dbpedia.org/resource/Zombie_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_zombis"
