"subject","predicate","object"
"http://es.wikipedia.org/wiki/Negrita_de_pizarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negrita_de_pizarra"
"http://es.dbpedia.org/resource/Blackboard_bold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negrita_de_pizarra"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://www.w3.org/2000/01/rdf-schema#label","Negrita de pizarra"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://www.w3.org/2000/01/rdf-schema#comment","La negrita de pizarra o blackboard bold en inglés, es una tipografía utilizada en textos matemáticos para ciertos símbolos, que se distingue porque ciertas líneas en el símbolo (usualmente verticales) se duplican. Esta tipografía se utiliza habitualmente para denotar conjuntos numéricos. La tipografía blackboard bold se originó como un intento de representar en un pizarrón símbolos tradicionalmente impresos en negrita. Este hábito terminó por introducirse en los textos impresos, diferenciado de la negrita normal."
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b14l"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_tipográficas"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notación_matemática"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negrita_de_pizarra"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://es.dbpedia.org/property/apellidos","Clark"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://es.dbpedia.org/property/isbn",9780198537243
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://es.dbpedia.org/property/nombre","Malcolm"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://es.dbpedia.org/property/título","A plain TEX primer"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://es.dbpedia.org/property/url","https://archive.org/details/plaintexprimer0000clar|editorial=Oxford University Press"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://dbpedia.org/ontology/wikiPageID",4586080
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://dbpedia.org/ontology/wikiPageRevisionID",130022130
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/plaintexprimer0000clar%7Ceditorial="
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://dbpedia.org/ontology/wikiPageLength",2764
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negrita_de_pizarra?oldid=130022130&ns=0"
"http://es.dbpedia.org/resource/Negrita_de_pizarra","http://dbpedia.org/ontology/abstract","La negrita de pizarra o blackboard bold en inglés, es una tipografía utilizada en textos matemáticos para ciertos símbolos, que se distingue porque ciertas líneas en el símbolo (usualmente verticales) se duplican. Esta tipografía se utiliza habitualmente para denotar conjuntos numéricos. La tipografía blackboard bold se originó como un intento de representar en un pizarrón símbolos tradicionalmente impresos en negrita. Este hábito terminó por introducirse en los textos impresos, diferenciado de la negrita normal."
