"subject","predicate","object"
"http://es.dbpedia.org/resource/Kolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Kolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Kolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kolab","http://www.w3.org/2000/01/rdf-schema#label","Kolab"
"http://es.dbpedia.org/resource/Kolab","http://www.w3.org/2000/01/rdf-schema#comment","Kolab es una suite de herramientas colaborativas basadas en Software Libre con capacidades para las funciones de correo electrónico, calendario, notas y tareas compartidas. Kolab puede integrarse con componentes del escritorio como KMail, KOrganizer, KAddressbook, interfaz web Horde, Mozilla Thunderbird, Lightning, Microsoft Outlook con los plugins privativos Connector, etc."
"http://es.dbpedia.org/resource/Kolab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sddb"
"http://es.dbpedia.org/resource/Kolab","http://xmlns.com/foaf/0.1/name","Kolab"
"http://es.dbpedia.org/resource/Kolab","http://xmlns.com/foaf/0.1/homepage","http://www.kolab.org/"
"http://es.dbpedia.org/resource/Kolab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KDE"
"http://es.dbpedia.org/resource/Kolab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kolab"
"http://es.dbpedia.org/resource/Kolab","http://es.dbpedia.org/property/desarrollador","Kolab Systems AG"
"http://es.dbpedia.org/resource/Kolab","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Software_colaborativo"
"http://es.dbpedia.org/resource/Kolab","http://es.dbpedia.org/property/lenguajeProgramación","C++, PHP, Python etc."
"http://es.dbpedia.org/resource/Kolab","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Kolab","http://es.dbpedia.org/property/nombre","Kolab"
"http://es.dbpedia.org/resource/Kolab","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/Kolab","http://es.dbpedia.org/property/sitioWeb","http://www.kolab.org/"
"http://es.dbpedia.org/resource/Kolab","http://es.dbpedia.org/property/webÚltimaVersión","https://kolab.org/news/2015/03/02/wifes-birthday-kolab-3.4-release-day"
"http://es.dbpedia.org/resource/Kolab","http://es.dbpedia.org/property/últimaVersión",34
"http://es.dbpedia.org/resource/Kolab","http://dbpedia.org/ontology/wikiPageID",415271
"http://es.dbpedia.org/resource/Kolab","http://dbpedia.org/ontology/wikiPageRevisionID",124694138
"http://es.dbpedia.org/resource/Kolab","http://dbpedia.org/ontology/wikiPageExternalLink","http://addons.mozilla.org/en-US/addon/519"
"http://es.dbpedia.org/resource/Kolab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430194806/http:/www.bynari.net/products/insight_connector/insight_connector_for_kolab_groupware.html"
"http://es.dbpedia.org/resource/Kolab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061025233413/http:/kdepim.kde.org/"
"http://es.dbpedia.org/resource/Kolab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gargan.org/extensions/synckolab.html"
"http://es.dbpedia.org/resource/Kolab","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolab.org/news/2015/03/02/wifes-birthday-kolab-3.4-release-day"
"http://es.dbpedia.org/resource/Kolab","http://dbpedia.org/ontology/wikiPageExternalLink","http://synckolab.mozdev.org/"
"http://es.dbpedia.org/resource/Kolab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolab.org/"
