"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Academia","http://es.dbpedia.org/property/otro4Contenido","http://es.dbpedia.org/resource/Arturo_López_Gavito"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/2000/01/rdf-schema#label","Arturo López Gavito"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://www.w3.org/2000/01/rdf-schema#comment","Arturo López Gavito (México, 27 de noviembre de 1968) es un productor musical, mercadólogo, mánager y crítico de televisión mexicano. Fue Vicepresidente de Marketing de Disney México hasta principios de 2019. Es conocido por participar en el panel de críticos del programa de televisión La Academia. A lo largo de su trayectoria ha ayudado a impulsar las carreras de diversos artistas y grupos mexicanos."
