"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_178_de_Ural_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros"
"http://es.dbpedia.org/resource/Vuelo_1673_de_KLM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros"
"http://es.dbpedia.org/resource/Vuelo_4102_de_Ryanair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes producidos por pájaros"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes producidos por pájaros"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Problemas_de_aves_con_humanos"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros","http://dbpedia.org/ontology/wikiPageID",8034791
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros","http://dbpedia.org/ontology/wikiPageRevisionID",101067053
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_producidos_por_pájaros?oldid=101067053&ns=14"
"http://es.dbpedia.org/resource/Vuelo_1549_de_US_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_producidos_por_pájaros"
