"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etanislao_Arias_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etanislao_Arias_Peña"
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://www.w3.org/2000/01/rdf-schema#label","Etanislao Arias Peña"
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Etanislao Arias Peña (Pesé, 20 de noviembre de 1952; Ciudad de Panamá, 21 de septiembre de 2003) fue un arquitecto y artista plástico panameño cuyas obras han sido expuestas en Panamá, Colombia, Puerto Rico, Cuba, México y Alemania. Durante su trayectoria artística y personal obtuvo varios premios."
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Panamá"
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etanislao_Arias_Peña"
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://dbpedia.org/ontology/wikiPageID",5665529
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",115560469
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panamaamerica.com.pa/notas/276402-%22la-pintura-artistica-panamena%22-un-estudio-critico-y-tematico"
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaosenlared.net/noticia/etanislao-arias,"
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://dbpedia.org/ontology/wikiPageLength",3756
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etanislao_Arias_Peña?oldid=115560469&ns=0"
"http://es.dbpedia.org/resource/Etanislao_Arias_Peña","http://dbpedia.org/ontology/abstract","Etanislao Arias Peña (Pesé, 20 de noviembre de 1952; Ciudad de Panamá, 21 de septiembre de 2003) fue un arquitecto y artista plástico panameño cuyas obras han sido expuestas en Panamá, Colombia, Puerto Rico, Cuba, México y Alemania. Durante su trayectoria artística y personal obtuvo varios premios."
