"subject","predicate","object"
"http://dbpedia.org/resource/Moluccan_flycatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myiagra_galeata"
"http://es.wikipedia.org/wiki/Myiagra_galeata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myiagra_galeata"
"http://es.dbpedia.org/resource/Monarca_moluqueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiagra_galeata"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/2000/01/rdf-schema#label","Myiagra galeata"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/2000/01/rdf-schema#comment","El monarca moluqueño (Myiagra galeata)​ es una especie de ave paseriforme de la familia Monarchidae endémica de las Molucas, Indonesia."
"http://es.dbpedia.org/resource/Myiagra_galeata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w778f"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://xmlns.com/foaf/0.1/name","Monarca moluqueño"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myiagra"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Myiagra_galeata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myiagra_galeata"
