"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Economía de Sucre (Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Sucre (Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sucre_(Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",7130842
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",86805363
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Sucre_(Bolivia)?oldid=86805363&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Bolivia)"
