"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Cruceros de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_por_país"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9290107
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",123454770
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros_de_Reino_Unido?oldid=123454770&ns=14"
"http://es.dbpedia.org/resource/Diamond_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ruby_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Coral_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Grand_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido"
