"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frente_(término_militar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_The_08th_MS_Team","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://www.w3.org/2000/01/rdf-schema#label","Frente (término militar)"
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://www.w3.org/2000/01/rdf-schema#comment","La palabra frente tiene diversos significados en el ámbito militar: 
* En el teatro de operaciones, el lado que por constituir la frontera de los dos Estados beligerantes o presentar un terreno favorable al combate, es ocupado primeramente por el ejército que toma la ofensiva y en el cual toma posiciones aquel que se ve obligado a permanecer a la defensiva, aunque sea momentáneamente, recibe el nombre de frente estratégico del teatro. 
* Frente estratégico del ejército o frente de operaciones: es la línea más o menos regular que resulta de unir las cabezas de las columnas que avanzan hacia sus respectivos objetivos."
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbp1"
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_militar"
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://dbpedia.org/ontology/wikiPageID",4946857
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://dbpedia.org/ontology/wikiPageRevisionID",121441450
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://dbpedia.org/ontology/wikiPageLength",6675
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_(término_militar)?oldid=121441450&ns=0"
"http://es.dbpedia.org/resource/Frente_(término_militar)","http://dbpedia.org/ontology/abstract","La palabra frente tiene diversos significados en el ámbito militar: 
* En el teatro de operaciones, el lado que por constituir la frontera de los dos Estados beligerantes o presentar un terreno favorable al combate, es ocupado primeramente por el ejército que toma la ofensiva y en el cual toma posiciones aquel que se ve obligado a permanecer a la defensiva, aunque sea momentáneamente, recibe el nombre de frente estratégico del teatro. 
* Frente estratégico del ejército o frente de operaciones: es la línea más o menos regular que resulta de unir las cabezas de las columnas que avanzan hacia sus respectivos objetivos. En un conflicto armado, un frente es una frontera reivindicada por fuerzas opuestas.​ El término contrario es retaguardia. Un frente puede ser local o tan grande como un Teatro de operaciones, del mismo modo que puede ser táctico, como el Frente Occidental en la frontera entre Francia, Bélgica y Alemania en la Primera Guerra Mundial. El  se ha usado para establecer las actividades del sector civil de un estado en guerra, incluyendo la producción de material de guerra. Durante la Guerra Polaco-Soviética y la Segunda Guerra Mundial, los ejércitos polaco y soviético usaban el término frente para designar un grupo de ejércitos."
"http://dbpedia.org/resource/Front_(military)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_(Ejército_soviético)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_de_Stalingrado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_(termino_militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_de_batalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_de_combate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_de_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_(término_militar)"
"http://es.dbpedia.org/resource/Frente_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_(término_militar)"
