"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodor_Viehweg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/República_Federal_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","República Federal de Alemania"
"http://es.dbpedia.org/resource/República_Federal_de_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0345h"
"http://es.dbpedia.org/resource/República_Federal_de_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/República_Federal_de_Alemania","http://dbpedia.org/ontology/wikiPageID",46559
"http://es.dbpedia.org/resource/República_Federal_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",121204946
"http://es.dbpedia.org/resource/República_Federal_de_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/República_Federal_de_Alemania","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/República_Federal_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_Federal_de_Alemania?oldid=121204946&ns=0"
"http://es.dbpedia.org/resource/Reinhard_Grindel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Deutsche_Bahn","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Deutsche_Bahn","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Deutsche_Bahn","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Caroline_Link","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Kügler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Peltzer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Tim_Wiese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Häßler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.wikipedia.org/wiki/República_Federal_de_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Hanna_Reitsch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Moritz_Volz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Cerveza_DAB","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/República_Federal_de_Alemania"
