"subject","predicate","object"
"http://es.dbpedia.org/resource/Apteryx_haastii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Henry_Potts"
"http://es.wikipedia.org/wiki/Thomas_Henry_Potts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Henry_Potts"
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://www.w3.org/2000/01/rdf-schema#label","Thomas Henry Potts"
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Henry Potts (* 23 de diciembre de 1824– 27 de julio de 1888) era un naturalista de Nueva Zelanda, nacido en Inglaterra, ornitólogo, entomólogo, y botánico. Hijo de un fabricante manufacturero, emigró a Nueva Zelanda en 1854 y realizó muchas observaciones naturales describiendo especies nuevas para la ciencia, como la Gaviota de pico negro y el Apteryx haastii o Kiwi moteado mayor."
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d7g_"
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Henry_Potts"
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://dbpedia.org/ontology/wikiPageID",468927
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://dbpedia.org/ontology/wikiPageRevisionID",96300969
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/1966/P/PottsThomasHenry/PottsThomasHenry/en"
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzbirds.com/more/potts.html"
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Henry_Potts?oldid=96300969&ns=0"
"http://es.dbpedia.org/resource/Thomas_Henry_Potts","http://dbpedia.org/ontology/abstract","Thomas Henry Potts (* 23 de diciembre de 1824– 27 de julio de 1888) era un naturalista de Nueva Zelanda, nacido en Inglaterra, ornitólogo, entomólogo, y botánico. Hijo de un fabricante manufacturero, emigró a Nueva Zelanda en 1854 y realizó muchas observaciones naturales describiendo especies nuevas para la ciencia, como la Gaviota de pico negro y el Apteryx haastii o Kiwi moteado mayor."
"http://dbpedia.org/resource/Thomas_Potts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Henry_Potts"
