"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Hanover_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Mifflin_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Troy_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Montgomery_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Ruggles_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Mohican_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Sullivan_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Savannah_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Orange_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Cinnamon_Lake_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Vermillion_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Thomas_Morong","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Clear_Creek_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Perry_(condado_de_Ashland,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Ashland_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Ashland_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ashland (Ohio)"
