"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sol_y_la_rabia:_Biografía_de_Reincidentes","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Kike_Turrón"
"http://es.dbpedia.org/resource/Kike_Turrón","http://www.w3.org/2000/01/rdf-schema#label","Kike Turrón"
"http://es.dbpedia.org/resource/Kike_Turrón","http://www.w3.org/2000/01/rdf-schema#comment","Kike Turrón (n. Madrid, 27 de julio de 1970) es un periodista, escritor y músico español."
"http://es.dbpedia.org/resource/Kike_Turrón","http://xmlns.com/foaf/0.1/homepage","http://www.loskikes.com/"
"http://es.dbpedia.org/resource/Kike_Turrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Kike_Turrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Kike_Turrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kike_Turrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_España"
"http://es.dbpedia.org/resource/Kike_Turrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Kike_Turrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kike_Turrón"
"http://es.dbpedia.org/resource/Kike_Turrón","http://dbpedia.org/ontology/wikiPageID",2463209
"http://es.dbpedia.org/resource/Kike_Turrón","http://dbpedia.org/ontology/wikiPageRevisionID",126632290
"http://es.dbpedia.org/resource/Kike_Turrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manerasdevivir.com/callejon-kikes-inicio.php"
"http://es.dbpedia.org/resource/Kike_Turrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manerasdevivir.com/relatos_kike_turron.php"
"http://es.dbpedia.org/resource/Kike_Turrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loskikes.com/"
"http://es.dbpedia.org/resource/Kike_Turrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/madrid/duo/calavera/elpepiespmad/20100407elpmad_18/Tes"
"http://es.dbpedia.org/resource/Kike_Turrón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612055939/http:/www.manuchao.net/manuchao/kikelandia/index.php%3Fp=88"
"http://es.dbpedia.org/resource/Kike_Turrón","http://dbpedia.org/ontology/wikiPageLength",15779
"http://es.dbpedia.org/resource/Kike_Turrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kike_Turrón?oldid=126632290&ns=0"
"http://es.dbpedia.org/resource/Kike_Turrón","http://dbpedia.org/ontology/abstract","Kike Turrón (n. Madrid, 27 de julio de 1970) es un periodista, escritor y músico español."
"http://es.dbpedia.org/resource/Made_in_Japan_(álbum_de_Siniestro_Total)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Kike_Turrón"
"http://es.dbpedia.org/resource/Kike_Turron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kike_Turrón"
"http://es.wikipedia.org/wiki/Kike_Turrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kike_Turrón"
