"subject","predicate","object"
"http://es.dbpedia.org/resource/Estructuralismo_genetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructuralismo_genético"
"http://es.wikipedia.org/wiki/Estructuralismo_genético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estructuralismo_genético"
"http://es.dbpedia.org/resource/Pierre_Bourdieu","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Estructuralismo_genético"
"http://es.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Estructuralismo_genético"
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://www.w3.org/2000/01/rdf-schema#label","Estructuralismo genético"
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://www.w3.org/2000/01/rdf-schema#comment","El estructuralismo genético es un modo de abordar el estudio de la literatura ideado por el teórico marxista Lucien Goldmann. Se ocupa de las relaciones entre una visión del mundo y las condiciones históricas que la hacen posible. La estructura significativa que yace en el fondo de una obra no se explica poniéndola en relación con la psique del autor o con una totalidad abstracta; se trata de insertar la estructura significativa de la obra en los grupos y clases de una sociedad dada."
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura"
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuralismo"
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estructuralismo_genético"
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://dbpedia.org/ontology/wikiPageID",452291
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://dbpedia.org/ontology/wikiPageRevisionID",117295837
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estructuralismo_genético?oldid=117295837&ns=0"
"http://es.dbpedia.org/resource/Estructuralismo_genético","http://dbpedia.org/ontology/abstract","El estructuralismo genético es un modo de abordar el estudio de la literatura ideado por el teórico marxista Lucien Goldmann. Se ocupa de las relaciones entre una visión del mundo y las condiciones históricas que la hacen posible. La estructura significativa que yace en el fondo de una obra no se explica poniéndola en relación con la psique del autor o con una totalidad abstracta; se trata de insertar la estructura significativa de la obra en los grupos y clases de una sociedad dada. Estructuralismo quiere decir que se interesa por la estructura de las categorías que configuran determinada visión del mundo, lo que ayuda a explicar que dos autores que nos parecen muy distintos pertenezcan a la misma estructura colectiva mental, al mismo . Genético quiere decir que el crítico ha de ocuparse del modo en que esas estructuras mentales se producen históricamente. Según Goldmann, la vida de un solo individuo es tan breve que no puede crear una  ni influir en la realidad. Así las cosas, la hipótesis fundamental del estructuralismo genético es que el carácter colectivo de la creación literaria proviene del hecho de que las estructuras del universo de las obras son homólogas a las estructuras mentales de ciertos grupos sociales. El estructuralismo genético permite concebir desde el principio de manera unitaria el conjunto de los hechos humanos y ser a la vez comprehensivo y explicativo, ya que la puesta en claro de una estructura significativa constituye un proceso de comprensión, mientras que su inserción en una estructura más vasta es, respecto de ella, un proceso de explicación."
