"subject","predicate","object"
"http://es.dbpedia.org/resource/Rengha_Rodewill","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Angelika_Schrobsdorff"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/2000/01/rdf-schema#label","Angelika Schrobsdorff"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/2000/01/rdf-schema#comment","Angelika Schrobsdorff (24 de diciembre de 1927 - 30 de julio de 2016) fue una escritora y actriz alemana.​"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://xmlns.com/foaf/0.1/name","Angelika Schrobsdorff"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelika_Schrobsdorff"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://es.dbpedia.org/property/fechaDeNacimiento","--12-24"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://es.dbpedia.org/property/lugarDeNacimiento","Freiburg im Breisgau, Alemania"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://es.dbpedia.org/property/nombre","Angelika Schrobsdorff"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://es.dbpedia.org/property/obrasNotables","Tú no eres como otras madres"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://dbpedia.org/ontology/wikiPageID",8391932
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://dbpedia.org/ontology/wikiPageRevisionID",121900169
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://dbpedia.org/ontology/wikiPageLength",5419
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelika_Schrobsdorff?oldid=121900169&ns=0"
"http://es.dbpedia.org/resource/Angelika_Schrobsdorff","http://dbpedia.org/ontology/abstract","Angelika Schrobsdorff (24 de diciembre de 1927 - 30 de julio de 2016) fue una escritora y actriz alemana.​"
"http://es.wikipedia.org/wiki/Angelika_Schrobsdorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelika_Schrobsdorff"
"http://dbpedia.org/resource/Angelika_Schrobsdorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelika_Schrobsdorff"
