"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsintaosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsintaosaurus"
"http://dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsintaosaurus"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tsintaosaurus"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tsintaosaurus (""reptil de Tsingtao"") es un género extinto representado por una única especie de dinosaurio ornitisquio hadrosáurido lambeosaurino, que vivió a finales del período Cretácico, hace aproximadamente 70 millones de años, en el Maastrichtiense, en lo que hoy Asia. dentro de la provincia de Shandong, China, donde fue hallado. La especie tipo es T. spinorhinus, descrita por primera vez por C. C. Young en 1958.​ Al igual que otros hadrosaurios, Tsintaosaurus pudo haber vivido en rebaños."
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvg6n"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://xmlns.com/foaf/0.1/name","Tsintaosaurus"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambeosaurinae"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsintaosaurus"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/binomial","Tsintaosaurus spinorhinus"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/fossilRange","Cretácico superior,"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/genus","Tsintaosaurus"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/genusAuthority","Young, 1958"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/imageCaption","Reinterpretación de la cresta craneal."
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/name","Tsintaosaurus"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/species","T. spinorhinus"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lambeosaurinae"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/wikiPageID",1290829
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",127416170
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/wikiPageLength",16061
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lambeosaurinae"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsintaosaurus?oldid=127416170&ns=0"
"http://es.dbpedia.org/resource/Tsintaosaurus","http://dbpedia.org/ontology/abstract","Tsintaosaurus (""reptil de Tsingtao"") es un género extinto representado por una única especie de dinosaurio ornitisquio hadrosáurido lambeosaurino, que vivió a finales del período Cretácico, hace aproximadamente 70 millones de años, en el Maastrichtiense, en lo que hoy Asia. dentro de la provincia de Shandong, China, donde fue hallado. La especie tipo es T. spinorhinus, descrita por primera vez por C. C. Young en 1958.​ Al igual que otros hadrosaurios, Tsintaosaurus pudo haber vivido en rebaños."
"http://es.wikipedia.org/wiki/Tsintaosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsintaosaurus"
