"subject","predicate","object"
"http://dbpedia.org/resource/Crematory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crematorio"
"http://es.dbpedia.org/resource/Crematorio","http://www.w3.org/2000/01/rdf-schema#label","Crematorio"
"http://es.dbpedia.org/resource/Crematorio","http://www.w3.org/2000/01/rdf-schema#comment","Un crematorio (también conocido como retorta) es una máquina en la que los cuerpos se queman hasta los huesos, eliminando todo el tejido blando. Los crematorios se encuentran generalmente en funerarias, capillas, cementerios, hospitales veterinarios o en instalaciones independientes."
"http://es.dbpedia.org/resource/Crematorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017nr_"
"http://es.dbpedia.org/resource/Crematorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_funerarias"
"http://es.dbpedia.org/resource/Crematorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crematorio"
"http://es.dbpedia.org/resource/Crematorio","http://dbpedia.org/ontology/wikiPageID",1983059
"http://es.dbpedia.org/resource/Crematorio","http://dbpedia.org/ontology/wikiPageRevisionID",130478185
"http://es.dbpedia.org/resource/Crematorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crematorium.eu"
"http://es.dbpedia.org/resource/Crematorio","http://dbpedia.org/ontology/wikiPageLength",20256
"http://es.dbpedia.org/resource/Crematorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crematorio?oldid=130478185&ns=0"
"http://es.dbpedia.org/resource/Crematorio","http://dbpedia.org/ontology/abstract","Un crematorio (también conocido como retorta) es una máquina en la que los cuerpos se queman hasta los huesos, eliminando todo el tejido blando. Los crematorios se encuentran generalmente en funerarias, capillas, cementerios, hospitales veterinarios o en instalaciones independientes."
"http://es.wikipedia.org/wiki/Crematorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crematorio"
"http://es.dbpedia.org/resource/Horno_crematorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crematorio"
