"subject","predicate","object"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/2000/01/rdf-schema#label","Duhok"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/2000/01/rdf-schema#comment","Duhok (también Dohuk, Dahūk, Dahuk, Dhok, en siríaco Nohadrā y en árabe نوهدرة o Nōhidrāh) es una ciudad de Irak,​ perteneciente a la región autónoma del Kurdistán iraquí, en el norte del país. Es la capital de la gobernación homónima"
"http://es.dbpedia.org/resource/Duhok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpzy"
"http://es.dbpedia.org/resource/Duhok","http://xmlns.com/foaf/0.1/name","Duhok"
"http://es.dbpedia.org/resource/Duhok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duhok"
"http://es.dbpedia.org/resource/Duhok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duhok"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/issn",2278
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/issn",2319
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/mapaLoc","Irak"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/nombre","Rebar Tahseen"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/nombre","Yaseen Taha"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/nombre","Razwan Mohammed"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/nombreCompleto","Duhok"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/nombreOriginal","نوهدرة"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/pieDeImagen","Vista de Duhok"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/pieMapaLoc","Localización de Duhok en Irak"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/publicación","International Journal of Engineering Inventions"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/página",28
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Duhok"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/tipoSuperior","Región autónoma"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/título","Monitoring and Evaluating Land Cover Change in The Duhok City, Kurdistan Region-Iraq, by Using RemoteSensing and GIS"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/url","http://www.ijeijournal.com/papers/v1i11/E01112833.pdf%7Cformato=pdf"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Duhok","http://dbpedia.org/ontology/wikiPageID",6381678
