"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Burkina_Faso-México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México"
"http://es.dbpedia.org/resource/Relaciones_México-Burkina_Faso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México"
"http://es.dbpedia.org/resource/Relaciones_entre_México_y_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones entre Burkina Faso y México"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_México"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_entre_Burkina_Faso_y_México"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://es.dbpedia.org/property/entidad","Burkina Faso"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://es.dbpedia.org/property/mapa","Burkina Faso Mexico Locator.png"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://dbpedia.org/ontology/wikiPageID",9565522
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://dbpedia.org/ontology/wikiPageRevisionID",128698008
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://dbpedia.org/ontology/wikiPageLength",4083
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_entre_Burkina_Faso_y_México?oldid=128698008&ns=0"
"http://es.wikipedia.org/wiki/Relaciones_entre_Burkina_Faso_y_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México"
