"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_evolution_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_territorial_de_Australia"
"http://es.wikipedia.org/wiki/Historia_territorial_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_territorial_de_Australia"
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Historia territorial de Australia"
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La historia territorial se Australia se refiere a la evolución de las fronteras de las colonias y los estados posteriores que en la actualidad conforman Australia. En el presente artículo se muestra cada cambio de las fronteras internas y externas de Australia antes y después de la Federación."
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0gzc"
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Australia"
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_territorial_de_Australia"
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://dbpedia.org/ontology/wikiPageID",4605045
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",119370724
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://dbpedia.org/ontology/wikiPageLength",5949
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_territorial_de_Australia?oldid=119370724&ns=0"
"http://es.dbpedia.org/resource/Historia_territorial_de_Australia","http://dbpedia.org/ontology/abstract","La historia territorial se Australia se refiere a la evolución de las fronteras de las colonias y los estados posteriores que en la actualidad conforman Australia. En el presente artículo se muestra cada cambio de las fronteras internas y externas de Australia antes y después de la Federación."
