"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Abreu","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.dbpedia.org/resource/Mario_Abreu","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.dbpedia.org/resource/Mercedes_Pardo_(pintora)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.dbpedia.org/resource/Mercedes_Pardo_(pintora)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.wikipedia.org/wiki/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Calzadilla","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Calzadilla","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Premio Nacional de Artes Plásticas de Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Nacional de Artes Plásticas de Venezuela es un galardón anual entregado a diversos artistas plásticos de ese país, específicamente en el campo del dibujo, grabado y trazado pictórico. Es uno de los Premios Nacionales de Cultura."
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfyj33"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",5499596
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",124159490
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rJXGZc00o_o"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/pages/Galer%C3%ADa-de-Arte-Venezolano-en-la-Web/141562942521224"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Qydp58cL8iA"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://dbpedia.org/ontology/wikiPageLength",19142
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nacional_de_Artes_Plásticas_de_Venezuela?oldid=124159490&ns=0"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://dbpedia.org/ontology/abstract","El Premio Nacional de Artes Plásticas de Venezuela es un galardón anual entregado a diversos artistas plásticos de ese país, específicamente en el campo del dibujo, grabado y trazado pictórico. Es uno de los Premios Nacionales de Cultura. Su galardón se entrega continuamente desde 1947. En 1952 se detuvo su entrega por espacio de 19 años, reanudándose en 1971. La concesión del premio se hizo de manera anual desde su primera edición hasta 2001, cuando tomó una frecuencia bienal. Una excepción a esta regla fue la del 2003, cuando se esperó tres años para conferir el siguiente premio, y luego retornar a su entrega bienal."
"http://es.dbpedia.org/resource/Lía_Bermúdez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.dbpedia.org/resource/Jesús_Rafael_Soto","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://es.dbpedia.org/resource/Jesús_Rafael_Soto","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
"http://dbpedia.org/resource/National_Prize_of_Plastic_Arts_of_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela"
