"subject","predicate","object"
"http://es.dbpedia.org/resource/Venceslau_Brás","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Delfim_Moreira"
"http://es.dbpedia.org/resource/Venceslau_Brás","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Delfim_Moreira"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Delfim Moreira"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/2000/01/rdf-schema#comment","Delfim Moreira da Costa Ribeiro (, 7 de noviembre de 1868-Santa Rita do Sapucaí, 1 de julio de 1920) fue un abogado y político, que en calidad de «Vice-Presidente de la República» ejerció provisionalmente la presidencia de Brasil entre 1918 y 1919, primeramente por enfermedad y luego por fallecimiento del presidente electo Francisco de Paula Rodrigues Alves."
"http://es.dbpedia.org/resource/Delfim_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fs13"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://xmlns.com/foaf/0.1/name","Epitácio Pessoa"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Brasil"
"http://es.dbpedia.org/resource/Delfim_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Minas_Gerais"
