"subject","predicate","object"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Oyarzún"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Oyarzún"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Oyarzún"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Oyarzún Lavagnino (Viña del Mar, 29 de enero de 1987) es un actor chileno. Actualmente es actor de Mega."
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://xmlns.com/foaf/0.1/name","Nicolás Oyarzún"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Oyarzún"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://es.dbpedia.org/property/estatura","1,80 m"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://es.dbpedia.org/property/imdb",4727971
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://es.dbpedia.org/property/lugarDeNacimiento","Viña del Mar, Chile"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://es.dbpedia.org/property/nombre","Nicolás Oyarzún"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://es.dbpedia.org/property/nombreDeNacimiento","Nicolás Oyarzún Lavagnino"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/wikiPageID",4817807
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/wikiPageRevisionID",130012651
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nicoactor/"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/nicoyarzun/"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/Person/height","180.0"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/birthName","Nicolás Oyarzún Lavagnino"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/height",1.8
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Oyarzún?oldid=130012651&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Oyarzún","http://dbpedia.org/ontology/abstract","Nicolás Oyarzún Lavagnino (Viña del Mar, 29 de enero de 1987) es un actor chileno. Actualmente es actor de Mega."
"http://es.wikipedia.org/wiki/Nicolás_Oyarzún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Oyarzún"
"http://es.dbpedia.org/resource/Nicolas_Oyarzun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Oyarzún"
"http://es.dbpedia.org/resource/Isla_Paraíso_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Oyarzún"
