"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastronomico","http://www.w3.org/2000/01/rdf-schema#label","Gastronomico"
"http://es.dbpedia.org/resource/Gastronomico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043gkv"
"http://es.dbpedia.org/resource/Gastronomico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomico"
"http://es.dbpedia.org/resource/Gastronomico","http://dbpedia.org/ontology/wikiPageID",2614168
"http://es.dbpedia.org/resource/Gastronomico","http://dbpedia.org/ontology/wikiPageRevisionID",27554437
"http://es.dbpedia.org/resource/Gastronomico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía"
"http://es.dbpedia.org/resource/Gastronomico","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Gastronomico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomico?oldid=27554437&ns=0"
"http://es.wikipedia.org/wiki/Gastronomico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomico"
"http://es.dbpedia.org/resource/Ugi's","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Gastronomico"
