"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Burgos_(voleibol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos"
"http://es.wikipedia.org/wiki/Club_Voleibol_Diego_Porcelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/2000/01/rdf-schema#label","Club Voleibol Diego Porcelos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/2000/01/rdf-schema#comment","El C.V. Diego Porcelos de Burgos era un equipo español de voleibol femenino que compitió entre 2002 y 2012 bajo el patrocinio de la Universidad de Burgos. En temporadas anteriores también patrocinaron y prestaron su nombre al equipo Construcciones Damesa (1998-2002) y Leisa (1996-1998). Nacido en 1976 como sección de la agrupación deportiva del instituto Diego Porcelos, en 1997 se constituye como club independiente y en ese año se produce el ascenso a la máxima categoría. Durante su última temporada fue el equipo decano de la Superliga Femenina por la desaparición en 2011 del Club Voleibol Tenerife."
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://xmlns.com/foaf/0.1/name","Universidad de Burgos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://xmlns.com/foaf/0.1/homepage","http://www.burgosvoley.com"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2002"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Burgos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2012"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Burgos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burgos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Voleibol_Diego_Porcelos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/campo","http://maps.google.com/maps%3Fq=42.3455469869078+-3.67140560410917&t=k&hl=en&ll=42.345541,-3.671408&spn=0.031084,0.10849&t=k"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/campo","Polideportivo Municipal El Plantío"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/categoría","---"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/localidad","Burgos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Universidad_de_Burgos"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/palmarés",4
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/palmarés",3
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/palmarés",""
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/temporadas",15
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://es.dbpedia.org/property/web","www.burgosvoley.com"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://dbpedia.org/ontology/wikiPageID",157625
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://dbpedia.org/ontology/wikiPageRevisionID",118184509
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgosvoley.com/"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140325062838/http:/www.rfevb.com/sfv/sfv.asp"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://dbpedia.org/ontology/wikiPageExternalLink","http://voleibolcaputcastellae.blogspot.com/"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=42.3455469869078+-3.67140560410917&t=k&hl=en&ll=42.345541,-3.671408&spn=0.031084,0.10849&t=k"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://dbpedia.org/ontology/wikiPageLength",15793
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Voleibol_Diego_Porcelos?oldid=118184509&ns=0"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://dbpedia.org/ontology/abstract","El C.V. Diego Porcelos de Burgos era un equipo español de voleibol femenino que compitió entre 2002 y 2012 bajo el patrocinio de la Universidad de Burgos. En temporadas anteriores también patrocinaron y prestaron su nombre al equipo Construcciones Damesa (1998-2002) y Leisa (1996-1998). Nacido en 1976 como sección de la agrupación deportiva del instituto Diego Porcelos, en 1997 se constituye como club independiente y en ese año se produce el ascenso a la máxima categoría. Durante su última temporada fue el equipo decano de la Superliga Femenina por la desaparición en 2011 del Club Voleibol Tenerife. A partir de 2012 las categorías inferiores se desligan del club y siguen compitiendo bajo el nombre de Universidad de Burgos​"
"http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos","http://dbpedia.org/ontology/stadium","http://maps.google.com/maps%3Fq=42.3455469869078+-3.67140560410917&t=k&hl=en&ll=42.345541,-3.671408&spn=0.031084,0.10849&t=k"
"http://es.dbpedia.org/resource/Superliga_Femenina_de_Voleibol_2009-10","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos"
"http://es.dbpedia.org/resource/Superliga_Femenina_de_Voleibol_2010-11","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos"
"http://es.dbpedia.org/resource/Superliga_Femenina_de_Voleibol_2011-12","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Voleibol_Diego_Porcelos"
