"subject","predicate","object"
"http://dbpedia.org/resource/UFO-Memorial_Ängelholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://www.w3.org/2000/01/rdf-schema#label","Monumento al OVNI de Ängelholm"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://www.w3.org/2000/01/rdf-schema#comment","El monumento al OVNI de Ängelholm es un altar dedicado a un supuesto OVNI que aterrizó en , un barrio de Ängelholm, en Suecia. Es el único altar de esta clase en Europa, excepto por el  en , Polonia, y el monumento al incidente de Robert Taylor, en Livingston, Escocia. Se erigió en 1963, situado en un claro en los bosques que rodean a Kronoskogen, que ha presenciado numerosos ""vuelos de prueba a gran escala"" en aquella época.​ El monumento al OVNI de Ängelholm recuerda el aterrizaje de un OVNI, que se dice, tuvo lugar en 18 de mayo de 1946 y que fue visto por el jugador sueco de hockey sobre hielo . El monumento consiste en una reproducción a escala del aparato y las huellas dejadas por el aterrizaje, construidas de cemento."
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6blj"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2319
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2378
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufología"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovnis"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_al_OVNI_de_Ängelholm"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://dbpedia.org/ontology/wikiPageID",4489978
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://dbpedia.org/ontology/wikiPageRevisionID",126935638
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.swipnet.se/lhofmann/lhhp4.htm"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cernelle.se"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051110201436/http:/www.ufo.se/fakta/artiklar/omgosta.shtml"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004459/http:/www.turist.engelholm.se/ufoglantan_gb.html"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://www.georss.org/georss/point","56.231944444444444 12.237777777777778"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_al_OVNI_de_Ängelholm?oldid=126935638&ns=0"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://dbpedia.org/ontology/abstract","El monumento al OVNI de Ängelholm es un altar dedicado a un supuesto OVNI que aterrizó en , un barrio de Ängelholm, en Suecia. Es el único altar de esta clase en Europa, excepto por el  en , Polonia, y el monumento al incidente de Robert Taylor, en Livingston, Escocia. Se erigió en 1963, situado en un claro en los bosques que rodean a Kronoskogen, que ha presenciado numerosos ""vuelos de prueba a gran escala"" en aquella época.​ El monumento al OVNI de Ängelholm recuerda el aterrizaje de un OVNI, que se dice, tuvo lugar en 18 de mayo de 1946 y que fue visto por el jugador sueco de hockey sobre hielo . El monumento consiste en una reproducción a escala del aparato y las huellas dejadas por el aterrizaje, construidas de cemento. , presidente de , investigó el caso y escribió un libro, junto a Gösta Carlsson, sobre el incidente. Según él, no hay pruebas convincentes de que dicho evento aconteció de la manera en que lo relató Carlsson.​"
"http://es.wikipedia.org/wiki/Monumento_al_OVNI_de_Ängelholm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm"
