"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pangatatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pangatatán"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/2000/01/rdf-schema#label","Pangatatán"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/2000/01/rdf-schema#comment","Pangatatán es una pequeña isla situada en el mar de Joló. Forma parte del Archipiélago Cuyo, un grupo de cerca de 45 islas situadas al noreste de la isla de Paragua, al sur de Mindoro y Panay. Pangatatán depende administrativamente de Caponayán, uno de los 17 barrios que forman el municipio de Cuyo perteneciente a la provincia de Paragua en Filipinas.​Este barrio comprende también las islas de Malcatop, de Silat, de Quinimatín y de Quinimatín Chico."
"http://es.dbpedia.org/resource/Pangatatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Cuyo"
"http://es.dbpedia.org/resource/Pangatatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pangatatán"
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/altitud",22
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/divisiónAdministrativa","Región Región IV-B"
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/imagen","Cuyo Islands map.jpg"
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Filipinas"
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Palawan"
"http://es.dbpedia.org/resource/Pangatatán","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Pangatatán","http://dbpedia.org/ontology/wikiPageID",6476017
"http://es.dbpedia.org/resource/Pangatatán","http://dbpedia.org/ontology/wikiPageRevisionID",128039727
"http://es.dbpedia.org/resource/Pangatatán","http://dbpedia.org/ontology/wikiPageLength",2437
"http://es.dbpedia.org/resource/Pangatatán","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Filipinas"
"http://es.dbpedia.org/resource/Pangatatán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Pangatatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pangatatán?oldid=128039727&ns=0"
"http://es.dbpedia.org/resource/Pangatatán","http://dbpedia.org/ontology/abstract","Pangatatán es una pequeña isla situada en el mar de Joló. Forma parte del Archipiélago Cuyo, un grupo de cerca de 45 islas situadas al noreste de la isla de Paragua, al sur de Mindoro y Panay. Pangatatán depende administrativamente de Caponayán, uno de los 17 barrios que forman el municipio de Cuyo perteneciente a la provincia de Paragua en Filipinas.​Este barrio comprende también las islas de Malcatop, de Silat, de Quinimatín y de Quinimatín Chico."
