"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/2000/01/rdf-schema#label","Nicola Sansone"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Sansone (Múnich, Baviera, 10 de septiembre de 1991) es un futbolista italiano nacido en Alemania.​ Juega de delantero y su equipo actual es el Bologna Football Club 1909, de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mxd6"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://xmlns.com/foaf/0.1/name","Nicola Domenico Sansone"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://xmlns.com/foaf/0.1/name","Nicola Sansone"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Crotone"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Italia"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Sassuolo_Calcio"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicola_Sansone"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/debutInternacional",16
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayern_de_Múnich_II"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/imagen",20150616
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/nombre","Nicola Sansone"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/nombrecompleto","Nicola Domenico Sansone"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/númeroSelección",17
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Nicola_Sansone","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/wikiPageID",6921041
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/wikiPageRevisionID",128203795
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/nicola-sansone/114988/"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/wikiPageExternalLink","https://one-versus-one.com/es/jugadores/Nicola-Sansone"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/wikiPageExternalLink","http://aic.football.it/scheda/24210/sansone-nicola.htm"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/wikiPageLength",4719
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Nicola_Sansone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicola_Sansone?oldid=128203795&ns=0"
