"subject","predicate","object"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico Estadounidense"
"http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q771"
"http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense","http://dbpedia.org/ontology/wikiPageID",9299287
"http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense","http://dbpedia.org/ontology/wikiPageRevisionID",123629898
"http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_y_Paralímpico_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Olímpico_Estadounidense?oldid=123629898&ns=0"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Atenas_1896","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.wikipedia.org/wiki/Comité_Olímpico_Estadounidense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://dbpedia.org/resource/United_States_Olympic_&_Paralympic_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Estadounidense"
