"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_y_Sociales_(UCV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_y_Sociales_(Universidad_de_Carabobo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Iniciativa_Estudiantil_Internacional_por_el_Pruralismo_en_Economía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Humanas_y_Económicas_(UNAL_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_de_la_Universidad_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas","http://www.w3.org/2000/01/rdf-schema#label","Facultades de Ciencias Económicas"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades de Ciencias Económicas"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_por_carrera"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_económicas"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas","http://dbpedia.org/ontology/wikiPageID",2725524
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas","http://dbpedia.org/ontology/wikiPageRevisionID",65183478
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_de_Ciencias_Económicas?oldid=65183478&ns=14"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_y_de_Administración_(Universidad_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Economía_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_(Universidad_de_Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_de_la_Universidad_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Utrecht_School_of_Economics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_Económico_Administrativas_(UAEH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_y_Sociales_(Universidad_Nacional_de_Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
