"subject","predicate","object"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/2000/01/rdf-schema#label","Planta de Kansas City"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/2000/01/rdf-schema#comment","La planta de Kansas City es una instalación de la Administración Nacional de Seguridad Nuclear (NNSA) administrada y operada por Honeywell Federal Manufacturing & Technologies (anteriormente Bendix Aviation Corporation y Bendix Kansas City Division of Allied-Signal) que produce el 85 por ciento del material no nuclear utilizado en los Estados Unidos. Se renombró el Campus de Seguridad Nacional de Kansas City en 2015."
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Energía_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honeywell"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planta_de_Kansas_City"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://dbpedia.org/ontology/wikiPageID",9076253
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://dbpedia.org/ontology/wikiPageRevisionID",124938208
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://honeywell.com/sites/aero-kcp/Pages/Home.aspx"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://dbpedia.org/ontology/wikiPageLength",5906
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planta_de_Kansas_City?oldid=124938208&ns=0"
"http://es.dbpedia.org/resource/Planta_de_Kansas_City","http://dbpedia.org/ontology/abstract","La planta de Kansas City es una instalación de la Administración Nacional de Seguridad Nuclear (NNSA) administrada y operada por Honeywell Federal Manufacturing & Technologies (anteriormente Bendix Aviation Corporation y Bendix Kansas City Division of Allied-Signal) que produce el 85 por ciento del material no nuclear utilizado en los Estados Unidos. Se renombró el Campus de Seguridad Nacional de Kansas City en 2015. La planta produce componentes de materiales no nucleares mecánicos, electrónicos y de ingeniería para los sistemas de defensa nacional de los EE. UU., Tales como sistemas de encendido por láser de alta energía, producción de microcircuitos híbridos de microondas y dispositivos electromecánicos en miniatura. La planta también proporciona servicios técnicos como análisis metalúrgico/mecánico, química analítica, pruebas ambientales, pruebas no destructivas, capacitación basada en computadora, simulaciones y análisis, y certificación técnica."
"http://dbpedia.org/resource/Kansas_City_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_de_Kansas_City"
"http://es.wikipedia.org/wiki/Planta_de_Kansas_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planta_de_Kansas_City"
