"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jimbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimbe"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/2000/01/rdf-schema#label","Jimbe"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/2000/01/rdf-schema#comment","Jimbe es un pueblo del norte del Perú, capital del distrito de Cáceres del Perú de la Provincia del Santa (Departamento de Áncash).​ Está ubicada en la falda occidental de la Cordillera Negra, a orillas del río Huanca, afluente del río Nepeña. Aunque la mayor parte de la población habla español, en algunos caseríos de la zona altina se conserva el quechua ancashino como lengua materna.​​"
"http://es.dbpedia.org/resource/Jimbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Jimbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimbe"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/altitud",1209
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/dirigentesNombres","Luis Alberto Sánchez Paz"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/escudo","Escudo original Caceres del Peru.JPG"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/gentilicio","Jimbeño"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/población",4994
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/páginaWeb","www.jimbe.gob.pe"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/superficie",54978
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cáceres_del_Perú"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Santa"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Jimbe","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageID",1758634
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageRevisionID",128754327
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://jimbeperu.blogspot.com/"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/EdmundoPaz%23p/a/u/0/jhlgXaDoT9s"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps/ms%3Fhl=es&ie=UTF8&t=h&msa=0&msid=107123466648626724237.00045b46aa0e444e89102&ll=-8.950871,-78.060608&spn=0.321506,0.439453&z=11"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104125536/http:/www.panoramio.com/user/2194743/tags/Chacana"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922041926/http:/www.jimbefotos.pe.nu/"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps/ms%3Fhl=es&ie=UTF8&t=h&msa=0&msid=107123466648626724237.0004572692c9ac75105c9&ll=-8.961723,-78.068161&spn=0.321496,0.439453&z=11"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps/ms%3Fhl=es&ie=UTF8&t=h&msa=0&msid=107123466648626724237.00045b203728dd85705db&ll=-8.954941,-78.070908&spn=0.321502,0.439453&z=11"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps/ms%3Fhl=es&ie=UTF8&t=h&msa=0&msid=107123466648626724237.00045b22371bc21146403&ll=-8.918312,-78.060608&spn=0.321535,0.439453&z=11"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://barrioprimavera.es.tl"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919172155/http:/boards2.melodysoft.com/lurbanas%20/la-leyenda-del-cacarama-8813.html"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://jimbeperu.blogspot.com/2008/09/jimbe-per-recursos-tursticos-de-jimbe.html"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029201920/http:/www.jimbe.gob.pe/"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925111234/http:/www.panoramio.com/user/1855733"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/wikiPageLength",19286
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/demonym","Jimbeño (a)"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/foundingYear","0013"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/populationTotal",4994
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Jimbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimbe?oldid=128754327&ns=0"
"http://es.dbpedia.org/resource/Jimbe","http://dbpedia.org/ontology/abstract","Jimbe es un pueblo del norte del Perú, capital del distrito de Cáceres del Perú de la Provincia del Santa (Departamento de Áncash).​ Está ubicada en la falda occidental de la Cordillera Negra, a orillas del río Huanca, afluente del río Nepeña. Aunque la mayor parte de la población habla español, en algunos caseríos de la zona altina se conserva el quechua ancashino como lengua materna.​​"
"http://es.dbpedia.org/resource/Distrito_de_Cáceres_del_Perú","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jimbe"
"http://es.dbpedia.org/resource/Distrito_de_Cáceres_del_Perú","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jimbe"
