"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/2000/01/rdf-schema#label","Río Binačka Morava"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/2000/01/rdf-schema#comment","El Binačka Morava (macedonio y cirílico serbio: Биначка Морава, albanés: Morava e Binçës) es un río que discurre por el sudeste de Kosovo ​ y Macedonia del Norte. Fluye generalmente en dirección suroeste-noreste, desde la frontera con Macedonia hasta Bujanovac, donde, después de 49 km, se encuentra con el Preševska Moravica, para crear el río Morava meridional.​"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Kosovo"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Serbia"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Binačka_Morava"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://es.dbpedia.org/property/imagen","Vitia.JPG"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://es.dbpedia.org/property/nombre","Binačka Morava"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://dbpedia.org/ontology/wikiPageID",8408812
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://dbpedia.org/ontology/wikiPageRevisionID",120157090
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Binačka_Morava?oldid=120157090&ns=0"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://dbpedia.org/ontology/abstract","El Binačka Morava (macedonio y cirílico serbio: Биначка Морава, albanés: Morava e Binçës) es un río que discurre por el sudeste de Kosovo ​ y Macedonia del Norte. Fluye generalmente en dirección suroeste-noreste, desde la frontera con Macedonia hasta Bujanovac, donde, después de 49 km, se encuentra con el Preševska Moravica, para crear el río Morava meridional.​"
"http://dbpedia.org/resource/Binačka_Morava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Binačka_Morava"
"http://es.wikipedia.org/wiki/Río_Binačka_Morava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Binačka_Morava"
