"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lipsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipsheim"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#comment","Lipsheim  es una población y comuna francesa, en la región de Alsacia, departamento de Bajo Rin, en el Distrito de Estrasburgo y cantón de Geispolsheim."
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4d5x"
"http://es.dbpedia.org/resource/Lipsheim","http://xmlns.com/foaf/0.1/name","Lipsheim"
"http://es.dbpedia.org/resource/Lipsheim","http://xmlns.com/foaf/0.1/homepage","http://www.lipsheim.fr/"
"http://es.dbpedia.org/resource/Lipsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Lipsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipsheim"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/códigoPostal",67640
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/dirigentesNombres","René Schaal"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/elevaciónAlta",150
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/elevaciónBaja",146
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/elevaciónMedia",145
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/nombre","Lipsheim"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/población",2484
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/páginaWeb","http://www.lipsheim.fr/"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eurometrópoli_de_Estrasburgo"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Geispolsheim"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lipsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/wikiPageID",244684
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/wikiPageRevisionID",127800761
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103054655/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=67268-COM"
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipsheim.fr/"
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/populationTotal",2484
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/postalCode","67640"
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lipsheim","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lipsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipsheim?oldid=127800761&ns=0"
