"subject","predicate","object"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/2000/01/rdf-schema#label","Semos unos monstruos"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/2000/01/rdf-schema#comment","Semos unos monstruos es el séptimo disco de Los Mojinos Escozíos, publicado en 2004."
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_wdc"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_los_Mojinos_Escozíos"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semos_unos_monstruos"
