"subject","predicate","object"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/2000/01/rdf-schema#label","Mika Mäki"
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/2000/01/rdf-schema#comment","Mika Mäki (nacido el 27 de febrero de 1988 en Pirkkala) es un piloto finlandés de automovilismo."
"http://es.dbpedia.org/resource/Mika_Mäki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411zgf"
"http://es.dbpedia.org/resource/Mika_Mäki","http://xmlns.com/foaf/0.1/name","Mika Mäki"
"http://es.dbpedia.org/resource/Mika_Mäki","http://xmlns.com/foaf/0.1/name","Pål Varhaug"
"http://es.dbpedia.org/resource/Mika_Mäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Euroseries"
"http://es.dbpedia.org/resource/Mika_Mäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurocopa_de_Fórmula_Renault"
"http://es.dbpedia.org/resource/Mika_Mäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala"
"http://es.dbpedia.org/resource/Mika_Mäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Finlandia"
"http://es.dbpedia.org/resource/Mika_Mäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Asia_Series"
"http://es.dbpedia.org/resource/Mika_Mäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mika_Mäki"
"http://es.dbpedia.org/resource/Mika_Mäki","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Fórmula_Renault_Italiana"
"http://es.dbpedia.org/resource/Mika_Mäki","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Fórmula_BMW"
"http://es.dbpedia.org/resource/Mika_Mäki","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/GP2_Asia_Series"
"http://es.dbpedia.org/resource/Mika_Mäki","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Eurocopa_de_Fórmula_Renault"
"http://es.dbpedia.org/resource/Mika_Mäki","http://es.dbpedia.org/property/antiguosEquipos","http://es.dbpedia.org/resource/Mücke_Motorsport"
"http://es.dbpedia.org/resource/Mika_Mäki","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Mika_Mäki","http://es.dbpedia.org/property/añosAnterioresCompeticiones",2008
"http://es.dbpedia.org/resource/Mika_Mäki","http://es.dbpedia.org/property/añosAnterioresCompeticiones",2007
