"subject","predicate","object"
"http://es.dbpedia.org/resource/Tizapan_el_Alto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tizapán_el_Alto"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/2000/01/rdf-schema#label","Tizapán el Alto"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/2000/01/rdf-schema#comment","Tizapán el Alto es un pueblo y municipio de la Región Sureste del estado de Jalisco, México."
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhvcz"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://xmlns.com/foaf/0.1/name","Tizapán el Alto"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://xmlns.com/foaf/0.1/homepage","http://tizapanelalto.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Tizapán_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Ciénega"
