"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/2000/01/rdf-schema#label","Cerro Crimson"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Crimson (Morro Varela según Chile) es una colina prominente, libre de hielo, de 95 metros de altura, ubicada al sur de la punta Andressen y la caleta Péndulo, en la isla Decepción de las Shetland del Sur, Antártida.​​"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://xmlns.com/foaf/0.1/name","Cerro Crimson / Morro Varela"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Decepción"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Crimson"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/altitud",95
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/foto","Deception Island map.png"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/mapaLoc","Islas Shetland del Sur"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/nombre","Cerro Crimson / Morro Varela"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/pieDeFoto","Mapa de la isla Decepción"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_Decepción"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://dbpedia.org/ontology/wikiPageID",8283526
"http://es.dbpedia.org/resource/Cerro_Crimson","http://dbpedia.org/ontology/wikiPageRevisionID",118670447
"http://es.dbpedia.org/resource/Cerro_Crimson","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Cerro_Crimson","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Isla_Decepción"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Crimson?oldid=118670447&ns=0"
"http://es.dbpedia.org/resource/Cerro_Crimson","http://dbpedia.org/ontology/abstract","El cerro Crimson (Morro Varela según Chile) es una colina prominente, libre de hielo, de 95 metros de altura, ubicada al sur de la punta Andressen y la caleta Péndulo, en la isla Decepción de las Shetland del Sur, Antártida.​​"
"http://es.wikipedia.org/wiki/Cerro_Crimson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Crimson"
"http://dbpedia.org/resource/Crimson_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Crimson"
