"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fay-le-Clos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fay-le-Clos"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/2000/01/rdf-schema#label","Fay-le-Clos"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/2000/01/rdf-schema#comment","Fay-le-Clos  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Valence y ."
"http://es.dbpedia.org/resource/Fay-le-Clos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhgch"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://xmlns.com/foaf/0.1/name","Fay-le-Clos"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fay-le-Clos"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/códigoPostal",26240
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/dirigentesNombres","Jean-Gilles Berruyer"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/elevaciónAlta",373
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/elevaciónBaja",231
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/nombre","Fay-le-Clos"
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/población",169
"http://es.dbpedia.org/resource/Fay-le-Clos","http://es.dbpedia.org/property/poblaciónAño",1999
