"subject","predicate","object"
"http://es.dbpedia.org/resource/Ota,_esposa_de_Arnulfo_de_Carintia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_de_Constantinopla"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#label","Ana de Constantinopla"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Constantinopla o Ana de Macedonia (n. h. 885 - m. h. 912) fue una hija del emperador bizantino León VI el Sabio (866-912) y de Zoe Zautzina. Una carta atribuida a Nicolás I el Místico por  menciona negociaciones para prometer a esta segunda hija de León y Zoe con Luis III el Ciego, rey de Provenza y emperador de Occidente. Si las negociaciones terminaron o no y si el matrimonio llegó a ocurrir es algo que se desconoce. Algunos historiadores creen que Ana nunca se casó con Luis el Ciego."
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://xmlns.com/foaf/0.1/name","Bertila de Spoleto"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://xmlns.com/foaf/0.1/name","Ana de Constantinopla"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_X"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Macedónica"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Provenza"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_X"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_de_Borgoña"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_IX"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Ana_de_Constantinopla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Constantinopla"
