"subject","predicate","object"
"http://es.dbpedia.org/resource/Claino_con_osteno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claino_con_Osteno"
"http://dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claino_con_Osteno"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Claino_con_Osteno"
"http://es.dbpedia.org/resource/Valsolda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Claino_con_Osteno"
"http://es.dbpedia.org/resource/Laino_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Claino_con_Osteno"
"http://es.dbpedia.org/resource/Ponna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Claino_con_Osteno"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/2000/01/rdf-schema#label","Claino con Osteno"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/2000/01/rdf-schema#comment","Claino con Osteno es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 527 habitantes."
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_vy"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://xmlns.com/foaf/0.1/name","Claino con Osteno"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://xmlns.com/foaf/0.1/homepage","http://www.comune.clainoconosteno.co.it/"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claino_con_Osteno"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/códigoPostal",22010
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/densidad",41
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/dirigente","Alessandra De Bernardi"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ramponio_Verna"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valsolda"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponna"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/div","Barclaino, Rescia, Righeggia, San Lucio"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Porlezza"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laino_(Lombardía)"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/elevaciónMedia",280
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/gentilicio","clainesi"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/nombre","Claino con Osteno"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/población",527
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/prefijoTelefónico",344
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/páginaWeb","http://www.comune.clainoconosteno.co.it/"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/wikiPageID",3298566
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/wikiPageRevisionID",120424988
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.clainoconosteno.co.it/"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/areaCode","0344"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/demonym","clainesi"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/populationTotal",527
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/postalCode","22010"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claino_con_Osteno?oldid=120424988&ns=0"
"http://es.dbpedia.org/resource/Claino_con_Osteno","http://dbpedia.org/ontology/abstract","Claino con Osteno es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 527 habitantes."
"http://es.dbpedia.org/resource/Porlezza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Claino_con_Osteno"
"http://es.wikipedia.org/wiki/Claino_con_Osteno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claino_con_Osteno"
