"subject","predicate","object"
"http://es.dbpedia.org/resource/La_verdadera_historia_del_cine","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Frighteners"
"http://es.dbpedia.org/resource/La_verdadera_historia_del_cine","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Frighteners"
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/2000/01/rdf-schema#label","The Frighteners"
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/2000/01/rdf-schema#comment","The Frighteners es una película de terror y comedia de 1996, dirigida por Peter Jackson y protagonizada, entre otros, por Michael J. Fox y Trini Alvarado. Ganó el premio del Festival de Cine de Sitges en 1996 a los Mejores efectos especiales, de Richard Taylor. Fue la última película de Michael J. Fox como protagonista, ya que dos años después empezó a ser evidente que tenía párkinson."
"http://es.dbpedia.org/resource/The_Frighteners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039yp5"
"http://es.dbpedia.org/resource/The_Frighteners","http://xmlns.com/foaf/0.1/name","Muertos de miedo (México)"
"http://es.dbpedia.org/resource/The_Frighteners","http://xmlns.com/foaf/0.1/name","The Frighteners"
"http://es.dbpedia.org/resource/The_Frighteners","http://xmlns.com/foaf/0.1/name","Agárrame esos fantasmas (España)"
"http://es.dbpedia.org/resource/The_Frighteners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/The_Frighteners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/The_Frighteners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Frighteners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Frighteners"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/criterioSucesión","Filmografía de Peter Jackson"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/dirección","Peter Jackson"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_Blick"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/fotografía","Alun Bollinger"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/guion","Peter Jackson"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fran_Walsh"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/imdb",116365
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/montaje","Jamie Selkirk"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Danny_Elfman"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/país","Nueva Zelanda"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/La_verdadera_historia_del_cine"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/producción","Peter Jackson"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/producción","Jamie Selkirk"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/producción","Robert Zemeckis"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Wingnut_Films"
