"subject","predicate","object"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Virginio (cantante)"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://xmlns.com/foaf/0.1/name","Virginio"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://xmlns.com/foaf/0.1/homepage","http://www.virginiosimonelli.it"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginio_(cantante)"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://es.dbpedia.org/property/discográfica","https://www.mpfilm.it/"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://es.dbpedia.org/property/discográfica","http://www.imeanmusic.com/"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://es.dbpedia.org/property/género","Pop"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://es.dbpedia.org/property/imagen","VirginioAndreaCiccalé.jpg"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://es.dbpedia.org/property/nombre","Virginio"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://es.dbpedia.org/property/sitioWeb","http://www.virginiosimonelli.it"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/wikiPageID",9582218
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",130467026
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mpfilm.it/"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imeanmusic.com/"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fimi.it/main/chart_id/966%3C/ref%3E."
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginiosimonelli.it"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/wikiPageLength",25524
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Pianoforte"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/recordLabel","http://www.imeanmusic.com/"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/recordLabel","https://www.mpfilm.it/"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virginio_(cantante)?oldid=130467026&ns=0"
"http://es.wikipedia.org/wiki/Virginio_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginio_(cantante)"
