"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Cuerpos de agua de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Cuerpos de agua de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agua_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6591772
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",89281546
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuerpos_de_agua_de_Estados_Unidos?oldid=89281546&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fletcher_Pond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Estados_Unidos"
