"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Kelly's Heroes"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Kelly's heroes es una película de 1970, dirigida por Brian G. Hutton. Protagonizada por Clint Eastwood, Donald Sutherland, Telly Savalas, Don Rickles, Carroll O'Connor, Harry Dean Stanton, Gavin MacLeod, Stuart Margolin y Karl-Otto Alberty en los papeles principales. Trata sobre un grupo de soldados de la Segunda Guerra Mundial que desertan para robar un banco tras las líneas enemigas."
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r8x1"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://xmlns.com/foaf/0.1/name","Kelly's heroes"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://xmlns.com/foaf/0.1/name","El botín de los valientes (Hispanoamérica)"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://xmlns.com/foaf/0.1/name","Los violentos de Kelly (España)"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_en_el_cine"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly's_Heroes"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://es.dbpedia.org/property/dirección","Brian G. Hutton"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://es.dbpedia.org/property/distribución","Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://es.dbpedia.org/property/duración","8640.0"
"http://es.dbpedia.org/resource/Kelly's_Heroes","http://es.dbpedia.org/property/estreno",1970
