"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de hockey sobre patines femenino"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de España de hockey sobre patines femenino fue la competición española de hockey sobre patines femenino más importante entre 1993, cuando se disputó por primera vez, y 2008, cuando dejó de celebrarse para dar paso a la OK Liga Femenina. Estaba organizado por la RFEP, y enfrentaba en una fase final a los equipos campeones de las diferentes ligas territoriales de España."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_femenino_en_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_hockey_sobre_patines_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_hockey_sobre_patines_femenino"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Comité_Europeo_de_Hockey_sobre_Patines"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://es.dbpedia.org/property/desaparición",2008
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://es.dbpedia.org/property/titulo","Campeonato de España de hockey sobre patines femenino"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://dbpedia.org/ontology/wikiPageID",8472634
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://dbpedia.org/ontology/wikiPageRevisionID",118573972
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fep.es/"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://dbpedia.org/ontology/wikiPageLength",2647
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_hockey_sobre_patines_femenino?oldid=118573972&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_hockey_sobre_patines_femenino","http://dbpedia.org/ontology/abstract","El Campeonato de España de hockey sobre patines femenino fue la competición española de hockey sobre patines femenino más importante entre 1993, cuando se disputó por primera vez, y 2008, cuando dejó de celebrarse para dar paso a la OK Liga Femenina. Estaba organizado por la RFEP, y enfrentaba en una fase final a los equipos campeones de las diferentes ligas territoriales de España."
