"subject","predicate","object"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/2000/01/rdf-schema#label","Reseda undata"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/2000/01/rdf-schema#comment","Reseda undata, es una planta de la familia de las resedáceas."
"http://es.dbpedia.org/resource/Reseda_undata","http://xmlns.com/foaf/0.1/name","Reseda undata"
"http://es.dbpedia.org/resource/Reseda_undata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reseda"
"http://es.dbpedia.org/resource/Reseda_undata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Reseda_undata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reseda_undata"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/binomial","Reseda undata"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/genus","Reseda"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/name","Reseda undata"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/species","R. undata"
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/wikiPageID",5119902
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/wikiPageRevisionID",115963761
"http://es.dbpedia.org/resource/Reseda_undata","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/wikiPageLength",2961
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Reseda"
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Reseda_undata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reseda_undata?oldid=115963761&ns=0"
"http://es.dbpedia.org/resource/Reseda_undata","http://dbpedia.org/ontology/abstract","Reseda undata, es una planta de la familia de las resedáceas."
"http://es.dbpedia.org/resource/Resedilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_undata"
"http://es.dbpedia.org/resource/Reseda_toletana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_undata"
"http://es.dbpedia.org/resource/Reseda_gayana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_undata"
"http://es.wikipedia.org/wiki/Reseda_undata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reseda_undata"
"http://es.dbpedia.org/resource/Reseda_leucantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_undata"
"http://es.dbpedia.org/resource/Reseda_valentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_undata"
