"subject","predicate","object"
"http://es.dbpedia.org/resource/Huevo_de_gallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salpichroa_origanifolia"
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://www.w3.org/2000/01/rdf-schema#label","Salpichroa origanifolia"
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://www.w3.org/2000/01/rdf-schema#comment","Salpichroa origanifolia (Lam.) Baill., popularmente conocida como «uvita del campo» o «huevo de gallo», es una especie herbácea perenne de la familia de las Solanaceae. Se la utiliza como ornamental en algunos países; en otros, en cambio, es una maleza invasora o una mera planta silvestre. Es una buena fuente de néctar para el apiario. En los países de habla inglesa se la conoce como Pampas lily-of-the-valley (‘lirio del valle pampeano’). «lirio del valle» es el nombre vulgar de Convallaria majalis, una especie cuyas flores son blancas y acampanadas como las de Salpichroa origanifolia."
